"наименование","вид транспорта","номер маршрута","координата, X","координата, Y","адрес"
,"Вид - автобус; класс - средний, большой","103, 5, 7",53.187018,45.169305,"ул.Зеленая, д.33"
"Школа № 226","Вид - автобус; класс - средний, большой","103, 5, 7",53.189670,45.164393,"ул.Светлая, д.15"
,"Вид - автобус; класс - средний, большой","6",53.189457,45.164339,"ул.Светлая, четная сторона"
"Поликлиника","Вид - автобус; класс - средний, большой","101, 103, 1, 2, 5, 7",53.191251,45.160718,"ул.Заречная, д.40"
,"Вид - автобус; класс - средний, большой","101, 2, 5, 6",53.190355,45.159870,"Проспект 30-летия Победы"
"18 микрорайон","Вид - автобус; класс - средний, большой","101, 103, 1, 2, 4, 5, 6",53.187120,45.152760,"ул.Озерская, д.22"
"Плавательный бассейн","Вид - автобус; класс - средний, большой","1",53.183494,45.158958,"ул.Озерская, д.10"
"ул.Заречная, 30","Вид - автобус; класс - средний, большой","103, 2, 7",53.191977,45.155093,"ул.Заречная, д.30"
,"Вид - автобус; класс - средний, большой","103, 2, 6",53.191819,45.155174,"ул.Заречная, нечетная сторона"
"Городской санаторий-профилакторий","Вид - автобус; класс - средний, большой","103, 2, 6",53.196184,45.152268,"ул.Заречная, д.19"
,"Вид - автобус; класс - средний, большой","103, 2, 7",53.196487,45.152563,"ул.Заречная, д.18"
"Налоговая инспекция","Вид - автобус; класс - средний, большой","103, 2, 6",53.198757,45.154173,"ул.Заречная, д.5"
,"Вид - автобус; класс - средний, большой","103, 2, 7",53.199095,45.155165,"ул.Заречная, д.6"
"ДК "Дружба"","Вид - автобус; класс - средний, большой","103, 2, 6",53.201168,45.158640,"ул.Строителей, строение 11а"
,"Вид - автобус; класс - средний, большой","103, 2, 5",53.201278,45.159278,"ул.Строителей, д.22"
"ЕРКЦ","Вид - автобус; класс - средний, большой","103, 2, 5",53.203700,45.163232,"ул.Строителей, д4"
,"Вид - автобус; класс - средний, большой","103, 2, 6",53.203432,45.162658,"ул.Строителей, строение1а"
"Центральный парк культуры и отдыха "Заречье"","Вид - автобус; класс - средний, большой","2, 6, 9",53.195364,45.169290,"Проспект 30-летия Победы, д.22"
,"Вид - автобус; класс - средний, большой","102, 2, 9",53.195381,45.168936,"Проспект 30-летия Победы, д.25б"
"ЗАГС","Вид - автобус; класс - средний, большой","101, 103, 1, 2, 4, 5, 6",53.192345,45.163565,"ул.Ленина, строение 24"
,"Вид - автобус; класс - средний, большой","101, 2, 4, 6",53.192729,45.163570,"Проспект 30-летия Победы, д.30"
"Заводоуправление","Вид - автобус; класс - средний, большой","101, 102, 103, 1, 7, 8, 9",53.192331,45.187959,"Проспект Мира, д1"
"КПП № 6","Вид - автобус; класс - средний, большой","6",53.202519,45.182617,"ул.Литке, КПП №6"
,"Вид - автобус; класс - средний, большой","маршруты в коллективные сады",53.203131,45.182016,"автодорога Виадук"
,"Вид - автобус; класс - средний, большой","маршруты в коллективные сады",53.203350,45.182623,"автодорога Виадук"
"ФОК "Лесной"","Вид - автобус; класс - средний, большой","нет маршрутов",53.184731,45.169402,"ул.Зеленая, д.24"
,"Вид - автобус; класс - средний, большой","1",53.185144,45.169166,"ул.Зеленая, д.20"
"ул.Ахунская","Вид - автобус; класс - средний, большой","маршрут в коллективные сады "Полесье"",53.185009,45.171567,"ул.Ахунская, д.9"
"ул.Ленина","Вид - автобус; класс - средний, большой","103, 7",53.187358,45.174351,"улЛенина, д.2б"
"РСК","Вид - автобус; класс - средний, большой","101, 102, 2, 3",53.193537,45.207438,"ул.Индустриальная, строение 62"
,"Вид - автобус; класс - средний, большой","101, 2, 3",53.193536,45.207679,"ул.Индустриальная, строение 23"
"Охранная техника","Вид - автобус; класс - средний, большой","101, 2, 3",53.187097,45.204219,"ул.Промышленная, строение 25"
,"Вид - автобус; класс - средний, большой","102, 2, 3",53.186753,45.204562,"ул.Промушленная, четная сторона"
"УПТК","Вид - автобус; класс - средний, большой","101, 2, 3",53.191818,45.210091,"ул.Индустриальная, строение 61"
,"Вид - автобус; класс - средний, большой","101, 102, 2, 3",53.191332,45.209856,"ул. Транспортная, нечетная сторона"
"МСУ-66","Вид - автобус; класс - средний, большой","101, 2, 3",53.190056,45.207662,"ул.Транспортная, строение 4"
,"Вид - автобус; класс - средний, большой","102, 2, 3",53.189920,45.207137,"ул.Транспортная, строение 7"
"58 квартал","Вид - автобус; класс - средний, большой","101, 102, 2, 3",53.183870,45.208238,"ул.Промышленная, строение 59"
"МК "Лером"","Вид - автобус; класс  - большой","101, 102, 103",53.208043,45.135180,"Проспект Мира"
,"Вид - автобус; класс  - большой","101, 102, 103",53.207934,45.136371,"Проспект Мира"
"Ахунский переезд","Вид - автобус; класс  - большой","101, 102, 103",53.207533,45.117111,"Проспект Мира"
"НИКИРЭТ","Вид - автобус; класс - средний, большой","2, 7, 8",53.186042,45.199325,"ул. Транспортная, 738 корпус"
